month,day,year,cases
3,28,2020,5
3,29,2020,5
3,30,2020,5
3,31,2020,6
4,01,2020,9
4,02,2020,9
4,03,2020,10
4,04,2020,11
4,05,2020,14
4,06,2020,15
4,07,2020,20
4,08,2020,24
4,09,2020,27
4,10,2020,31
4,11,2020,33
4,12,2020,34
4,13,2020,42
4,14,2020,39
4,15,2020,43
4,16,2020,43
4,17,2020,49
4,18,2020,49
4,19,2020,46
4,20,2020,50
4,21,2020,51
4,22,2020,54
4,23,2020,58
4,24,2020,64
4,25,2020,64
4,26,2020,70
4,27,2020,75
4,28,2020,80
4,29,2020,80
4,30,2020,80
5,01,2020,80
5,02,2020,83
5,03,2020,85
5,04,2020,86
5,05,2020,90
5,06,2020,90
5,07,2020,90
5,08,2020,97
5,09,2020,101
5,10,2020,101
5,11,2020,101
5,12,2020,104
5,13,2020,104
5,14,2020,104
5,15,2020,105
5,16,2020,105
5,17,2020,105
5,18,2020,105
5,19,2020,105
5,20,2020,107
5,21,2020,107
5,22,2020,115
5,23,2020,116
5,24,2020,116
5,25,2020,116
5,26,2020,116
5,27,2020,116
5,28,2020,117
5,29,2020,118
5,30,2020,118
5,31,2020,118
6,01,2020,118
6,02,2020,120
6,03,2020,120
6,04,2020,122
6,05,2020,122
6,06,2020,122
6,07,2020,122
6,08,2020,122
6,09,2020,123
6,10,2020,124
6,11,2020,124
6,12,2020,124
6,13,2020,124
6,14,2020,124
6,15,2020,124
6,16,2020,124
6,17,2020,125
6,18,2020,125
6,19,2020,125
6,20,2020,125
6,21,2020,125
6,22,2020,125
6,23,2020,125
6,24,2020,125
6,25,2020,125
6,26,2020,126
6,27,2020,126
6,28,2020,126
6,29,2020,126
6,30,2020,126
7,01,2020,127
7,02,2020,127
7,03,2020,127
7,04,2020,127
7,05,2020,127
7,06,2020,127
7,07,2020,127
7,08,2020,127
7,09,2020,127
7,10,2020,127
7,11,2020,127
7,12,2020,127
7,13,2020,127
7,14,2020,127
7,15,2020,127
7,16,2020,132
7,17,2020,132
7,18,2020,132
7,19,2020,132
7,20,2020,132
7,21,2020,132
7,22,2020,132
7,23,2020,136
7,24,2020,136
7,25,2020,136
7,26,2020,136
7,27,2020,136
7,28,2020,136
7,29,2020,136
7,30,2020,135
7,31,2020,135
8,01,2020,135
8,02,2020,135
8,03,2020,135
8,04,2020,135
8,05,2020,135
8,06,2020,135
8,07,2020,139
8,08,2020,139
8,09,2020,139
8,10,2020,139
8,11,2020,139
8,12,2020,139
8,13,2020,141
8,14,2020,141
8,15,2020,141
8,16,2020,141
8,17,2020,141
8,18,2020,141
8,19,2020,141
8,20,2020,143
8,21,2020,143
8,22,2020,143
8,23,2020,143
8,24,2020,143
8,25,2020,143
8,26,2020,143
8,27,2020,143
8,28,2020,143
8,29,2020,143
8,30,2020,143
8,31,2020,143
9,01,2020,143
9,02,2020,143
9,03,2020,143
9,04,2020,143
9,05,2020,143
9,06,2020,143
9,07,2020,143
9,08,2020,143
9,09,2020,143
9,10,2020,146
9,11,2020,146
9,12,2020,146
9,13,2020,146
9,14,2020,146
9,15,2020,146
9,16,2020,146
9,17,2020,146
9,18,2020,146
9,19,2020,146
9,20,2020,146
9,21,2020,146
9,22,2020,146
9,23,2020,146
9,24,2020,148
