month,day,year,cases
3,25,2020,12
3,26,2020,12
3,27,2020,12
3,28,2020,12
3,29,2020,12
3,30,2020,12
3,31,2020,35
4,01,2020,46
4,02,2020,51
4,03,2020,66
4,04,2020,80
4,05,2020,80
4,06,2020,116
4,07,2020,130
4,08,2020,145
4,09,2020,156
4,10,2020,175
4,11,2020,188
4,12,2020,197
4,13,2020,205
4,14,2020,205
4,15,2020,211
4,16,2020,213
4,17,2020,223
4,18,2020,227
4,19,2020,230
4,20,2020,243
4,21,2020,250
4,22,2020,258
4,23,2020,263
4,24,2020,282
4,25,2020,296
4,26,2020,301
4,27,2020,315
4,28,2020,318
4,29,2020,318
4,30,2020,337
5,01,2020,337
5,02,2020,351
5,03,2020,359
5,04,2020,367
5,05,2020,364
5,06,2020,370
5,07,2020,375
5,08,2020,384
5,09,2020,386
5,10,2020,386
5,11,2020,406
5,13,2020,413
5,14,2020,423
5,15,2020,423
5,16,2020,427
5,17,2020,427
5,18,2020,441
5,19,2020,441
5,20,2020,449
5,21,2020,463
5,22,2020,466
5,23,2020,484
5,24,2020,488
5,25,2020,497
5,26,2020,497
5,27,2020,509
5,28,2020,517
5,29,2020,526
5,30,2020,532
5,31,2020,539
6,01,2020,535
6,02,2020,540
6,03,2020,550
6,04,2020,554
6,05,2020,563
6,06,2020,562
6,07,2020,565
6,08,2020,566
6,09,2020,566
6,10,2020,573
6,11,2020,575
6,12,2020,578
6,13,2020,580
6,14,2020,582
6,15,2020,582
6,16,2020,582
6,17,2020,595
6,18,2020,595
6,19,2020,596
6,20,2020,604
6,21,2020,599
6,22,2020,608
6,23,2020,607
6,24,2020,607
6,25,2020,611
6,26,2020,613
6,27,2020,613
6,28,2020,613
6,29,2020,613
6,30,2020,613
7,01,2020,629
7,02,2020,627
7,03,2020,633
7,04,2020,633
7,05,2020,633
7,06,2020,633
7,07,2020,633
7,08,2020,637
7,09,2020,637
7,10,2020,637
7,11,2020,637
7,12,2020,637
7,13,2020,637
7,14,2020,637
7,15,2020,637
7,16,2020,628
7,17,2020,628
7,18,2020,635
7,19,2020,635
7,20,2020,635
7,21,2020,635
7,22,2020,635
7,23,2020,630
7,24,2020,630
7,25,2020,630
7,26,2020,630
7,27,2020,630
7,28,2020,630
7,29,2020,630
7,30,2020,660
7,31,2020,660
8,01,2020,663
8,02,2020,663
8,03,2020,663
8,04,2020,663
8,05,2020,663
8,06,2020,663
8,07,2020,678
8,08,2020,678
8,09,2020,678
8,10,2020,678
8,11,2020,678
8,12,2020,678
8,13,2020,689
8,14,2020,685
8,15,2020,685
8,16,2020,685
8,17,2020,685
8,18,2020,685
8,19,2020,685
8,20,2020,682
8,21,2020,682
8,22,2020,682
8,23,2020,682
8,24,2020,682
8,25,2020,682
8,26,2020,682
8,27,2020,696
8,28,2020,696
8,29,2020,696
8,30,2020,696
8,31,2020,696
9,01,2020,696
9,02,2020,696
9,03,2020,700
9,04,2020,700
9,05,2020,700
9,06,2020,700
9,07,2020,700
9,08,2020,700
9,09,2020,700
9,10,2020,697
9,11,2020,697
9,12,2020,697
9,13,2020,697
9,14,2020,697
9,15,2020,697
9,16,2020,697
9,17,2020,717
9,18,2020,717
9,19,2020,717
9,20,2020,717
9,21,2020,717
9,22,2020,717
9,23,2020,717
9,24,2020,724
